matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
10/04/10,10 am,1,Boca Pointe Blue,Villaggio,Blue,Clay Mates - Lady   II & III,Confirmed,,,2,,Boca Pointe Blue,1
10/06/10,10 am,2,Addison Reserve CC,Villaggio,Blue,Clay Mates - Lady   II & III,Confirmed,,,2,,Addison Reserve CC,1
10/06/10,11 am,2,Bellaggio Blue,Boca Pointe Blue,Blue,Clay Mates - Lady   II & III,Confirmed,,,1,,Bellaggio Blue,1
10/08/10,11 am,1,Bellaggio Blue,Addison Reserve CC,Blue,Clay Mates - Lady   II & III,Confirmed,,,1,,Bellaggio Blue,1
10/13/10,10 am,3,Boca Pointe Blue,Addison Reserve CC,Blue,Clay Mates - Lady   II & III,Confirmed,,,1,,Boca Pointe Blue,1
10/16/10,11 am,3,Bellaggio Blue,Villaggio,Blue,Clay Mates - Lady   II & III,Confirmed,,,2,,Bellaggio Blue,1
10/20/10,11 am,5,Bellaggio Blue,Boca Pointe Blue,Blue,Clay Mates - Lady   II & III,Confirmed,,,1,,Bellaggio Blue,1
10/20/10,11 am,5,Villaggio,Addison Reserve CC,Blue,Clay Mates - Lady   II & III,Confirmed,,,2,,Villaggio,1
10/27/10,10 am,4,Addison Reserve CC,Bellaggio Blue,Blue,Clay Mates - Lady   II & III,Confirmed,,,1,,Addison Reserve CC,1
10/27/10,11 am,4,Villaggio,Boca Pointe Blue,Blue,Clay Mates - Lady   II & III,Confirmed,,,2,,Villaggio,1
11/03/10,10 am,6,Boca Pointe Blue,Addison Reserve CC,Blue,Clay Mates - Lady   II & III,Confirmed,,,1,,Boca Pointe Blue,1
11/03/10,11 am,6,Bellaggio Blue,Villaggio,Blue,Clay Mates - Lady   II & III,Confirmed,,,2,,Bellaggio Blue,1
11/10/10,10 am,7,Addison Reserve CC,Bellaggio Blue,Blue,Clay Mates - Lady   II & III,Confirmed,,,1,,Addison Reserve CC,1
11/10/10,11 am,7,Villaggio,Boca Pointe Blue,Blue,Clay Mates - Lady   II & III,Confirmed,,,2,,Villaggio,1
11/17/10,10 am,8,Boca Pointe Blue,Bellaggio Blue,Blue,Clay Mates - Lady   II & III,Confirmed,,,1,,Boca Pointe Blue,1
11/17/10,10 am,8,Addison Reserve CC,Villaggio,Blue,Clay Mates - Lady   II & III,Confirmed,,,2,,Addison Reserve CC,1
12/01/10,10 am,9,Addison Reserve CC,Boca Pointe Blue,Blue,Clay Mates - Lady   II & III,Confirmed,,,1,,Addison Reserve CC,1
12/01/10,11 am,9,Villaggio,Bellaggio Blue,Blue,Clay Mates - Lady   II & III,Confirmed,,,2,,Villaggio,1
09/29/10,10 am,2,Boca Pointe White,Avalon Estates,Red,Clay Mates - Lady   II & III,Confirmed,,,1,,Boca Pointe White,1
10/04/10,10:30 am,2,Valencia Palms,Polo Country Club,Red,Clay Mates - Lady   II & III,Confirmed,,,3,,Valencia Palms,1
10/06/10,10 am,1,Polo Country Club,Boca Pointe White,Red,Clay Mates - Lady   II & III,Confirmed,,,1,,Polo Country Club,1
10/06/10,10:30 am,1,Valencia Pointe Raquettes,Valencia Palms,Red,Clay Mates - Lady   II & III,Confirmed,,,3,,Valencia Pointe Raquettes,1
10/06/10,11 am,1,Bellaggio,Avalon Estates,Red,Clay Mates - Lady   II & III,Confirmed,,,2,,Bellaggio,1
10/13/10,10 am,3,Boca Pointe White,Valencia Pointe Raquettes,Red,Clay Mates - Lady   II & III,Confirmed,,,1,,Boca Pointe White,1
